mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, Measurements, Pulse_mean, Pulse_std, Systolic_mean, Systolic_std
AJ, B6, 0, AJ X B6 F1, M, 89826, ABF1M02, 19, 538, 71.7, 95.5, 12.5
AJ, B6, 0, AJ X B6 F1, M, 89827, ABF1M03, 9, 415, 54.8, 116, 28.6
AJ, B6, 0, AJ X B6 F1, M, 89828, ABF1M04, 34, 463, 64.1, 113, 26.6
AJ, B6, 0, AJ X B6 F1, M, 89829, ABF1M05, 29, 480, 59.2, 119, 20.1
AJ, WSB, 0, AJ X WSB F1, M, 83810, AHF1M01, 38, 561, 33.2, 114, 37.6
AJ, WSB, 0, AJ X WSB F1, M, 83811, AHF1M02, 25, 540, 28.2, 116, 27.5
AJ, WSB, 0, AJ X WSB F1, M, 83812, AHF1M03, 40, 679, 73.2, 126, 26.8
AJ, WSB, 0, AJ X WSB F1, M, 83813, AHF1M04, 33, 604, 44.1, 107, 43
AJ, WSB, 0, AJ X WSB F1, M, 83814, AHF1M05, 40, 631, 45.8, 132, 19.4
B6, 129, 1, B6 X 129 F1, F, 83815, BCF1F01, 45, 494, 89.9, 130, 20.3
B6, 129, 1, B6 X 129 F1, F, 83816, BCF1F02, 49, 498, 69.9, 115, 26.8
B6, 129, 1, B6 X 129 F1, F, 83817, BCF1F03, 9, 422, 101, 133, 49.7
B6, 129, 1, B6 X 129 F1, F, 83818, BCF1F04, 29, 387, 39.3, 121, 37.4
B6, 129, 1, B6 X 129 F1, F, 83819, BCF1F05, 41, 450, 54, 117, 30.3
B6, 129, 0, B6 X 129 F1, M, 83820, BCF1M01, 43, 501, 66.3, 143, 37.2
B6, 129, 0, B6 X 129 F1, M, 83821, BCF1M02, 27, 480, 72.6, 135, 26.7
B6, 129, 0, B6 X 129 F1, M, 83822, BCF1M03, 54, 471, 63.6, 104, 26.7
B6, AJ, 1, B6 X AJ F1, F, 82266, BAF1F01, 53, 687, 62, 110, 16.1
B6, AJ, 1, B6 X AJ F1, F, 82268, BAF1F02, 54, 720, 38.3, 111, 13.7
B6, AJ, 1, B6 X AJ F1, F, 82270, BAF1F03, 55, 669, 41.6, 123, 13.9
B6, AJ, 1, B6 X AJ F1, F, 82271, BAF1F04, 48, 686, 52.4, 93.2, 12.1
B6, AJ, 1, B6 X AJ F1, F, 82272, BAF1F05, 50, 683, 50.2, 103, 11.6
B6, AJ, 0, B6 X AJ F1, M, 82273, BAF1M01, 42, 577, 29.7, 94.2, 23.6
B6, AJ, 0, B6 X AJ F1, M, 82275, BAF1M02, 56, 717, 34.7, 125, 12.9
B6, AJ, 0, B6 X AJ F1, M, 82277, BAF1M03, 43, 559, 29.3, 108, 31.9
B6, AJ, 0, B6 X AJ F1, M, 85838, BAF1M04, 31, 611, 80.5, 118, 37.2
B6, AJ, 0, B6 X AJ F1, M, 85839, BAF1M05, 25, 564, 53.2, 102, 30.5
B6, NOD, 1, B6 X NOD F1, F, 86299, BDF1F01, 23, 588, 51.5, 136, 40.8
B6, NOD, 1, B6 X NOD F1, F, 86300, BDF1F02, 26, 598, 42.1, 150, 19.5
B6, NOD, 1, B6 X NOD F1, F, 86301, BDF1F03, 52, 677, 37.5, 131, 10.5
B6, NOD, 1, B6 X NOD F1, F, 86302, BDF1F04, 44, 693, 23.1, 142, 11.1
B6, NOD, 1, B6 X NOD F1, F, 86303, BDF1F05, 39, 654, 50, 141, 19.9
B6, NOD, 0, B6 X NOD F1, M, 86304, BDF1M01, 29, 612, 43.2, 147, 28.6
B6, NOD, 0, B6 X NOD F1, M, 86305, BDF1M02, 39, 649, 31.7, 146, 18.2
B6, NOD, 0, B6 X NOD F1, M, 86306, BDF1M03, 34, 586, 27.9, 158, 23.2
B6, NOD, 0, B6 X NOD F1, M, 86307, BDF1M04, 40, 628, 66.3, 148, 13.2
B6, NOD, 0, B6 X NOD F1, M, 87460, BDF1M05, 54, 655, 47.2, 124, 19.6
B6, NZO, 1, B6 X NZO F1, F, 83115, BEF1F01, 54, 626, 71.6, 126, 12.5
B6, NZO, 1, B6 X NZO F1, F, 83116, BEF1F02, 31, 655, 52.3, 116, 20.7
B6, NZO, 1, B6 X NZO F1, F, 83117, BEF1F03, 29, 649, 44.3, 134, 5.14
B6, NZO, 1, B6 X NZO F1, F, 83118, BEF1F04, 31, 649, 38.7, 131, 26
B6, NZO, 1, B6 X NZO F1, F, 83119, BEF1F05, 58, 670, 38.3, 125, 7.66
B6, NZO, 0, B6 X NZO F1, M, 83120, BEF1M01, 56, 651, 55.8, 119, 9.84
B6, NZO, 0, B6 X NZO F1, M, 83121, BEF1M02, 33, 641, 30.3, 107, 14.2
B6, NZO, 0, B6 X NZO F1, M, 83122, BEF1M03, 56, 592, 35, 135, 11.4
B6, NZO, 0, B6 X NZO F1, M, 83123, BEF1M04, 38, 629, 48.1, 115, 12
B6, NZO, 0, B6 X NZO F1, M, 83124, BEF1M05, 57, 682, 57.7, 113, 14.2
NOD, 129, 1, NOD X 129 F1, F, 82328, DCF1F01, 46, 602, 37.9, 114, 35.9
NOD, 129, 1, NOD X 129 F1, F, 82330, DCF1F02, 54, 692, 29.6, 121, 23.6
NOD, 129, 1, NOD X 129 F1, F, 89853, DCF1F03, 14, 677, 70.8, 153, 23.7
NOD, 129, 1, NOD X 129 F1, F, 89854, DCF1F04, 12, 661, 45.9, 127, 17.6
NOD, 129, 1, NOD X 129 F1, F, 89855, DCF1F05, 12, 695, 40.6, 153, 26.1
NOD, 129, 0, NOD X 129 F1, M, 82332, DCF1M01, 41, 675, 59.9, 141, 27.6
NOD, 129, 0, NOD X 129 F1, M, 82333, DCF1M02, 54, 602, 62.2, 140, 18.1
NOD, 129, 0, NOD X 129 F1, M, 89856, DCF1M03, 24, 734, 45.1, 127, 18.2
NOD, 129, 0, NOD X 129 F1, M, 89857, DCF1M04, 21, 582, 39.4, 106, 43.7
NOD, 129, 0, NOD X 129 F1, M, 89858, DCF1M05, 29, 684, 91.2, 147, 36
NOD, AJ, 0, NOD X AJ F1, M, 87464, DAF1M01, 23, 576, 45.9, 112, 35
NOD, AJ, 0, NOD X AJ F1, M, 87465, DAF1M02, 33, 597, 43.8, 145, 15.7
NOD, AJ, 0, NOD X AJ F1, M, 87466, DAF1M03, 46, 624, 52, 129, 14.9
NOD, AJ, 0, NOD X AJ F1, M, 87467, DAF1M04, 36, 642, 74.9, 121, 18.2
NOD, AJ, 0, NOD X AJ F1, M, 87468, DAF1M05, 46, 643, 56.6, 111, 23
NOD, NZO, 1, NOD X NZO F1, F, 89859, DEF1F01, 52, 644, 108, 143, 17.3
NOD, NZO, 1, NOD X NZO F1, F, 89860, DEF1F02, 31, 503, 132, 119, 32.6
NOD, NZO, 1, NOD X NZO F1, F, 89861, DEF1F03, 12, 466, 78.1, 111, 53.3
NOD, NZO, 1, NOD X NZO F1, F, 89862, DEF1F04, 34, 450, 72.6, 123, 29.8
NOD, NZO, 0, NOD X NZO F1, M, 89863, DEF1M01, 14, 466, 35.3, 132, 13.7
NOD, NZO, 0, NOD X NZO F1, M, 89864, DEF1M02, 7, 319, 57.9, 63, 7.61
NOD, NZO, 0, NOD X NZO F1, M, 89865, DEF1M03, 32, 457, 84.1, 109, 36.6
NOD, NZO, 0, NOD X NZO F1, M, 89866, DEF1M04, 22, 459, 80.2, 118, 34.9
NOD, PWK, 1, NOD X PWK F1, F, 81899, DGF1F01, 0, NA, NA, NA, NA
NOD, PWK, 1, NOD X PWK F1, F, 81900, DGF1F02, 15, 678, 77.3, 134, 20.6
NOD, PWK, 1, NOD X PWK F1, F, 81901, DGF1F03, 8, 547, 37.8, 109, 32.2
NOD, PWK, 1, NOD X PWK F1, F, 81902, DGF1F04, 8, 543, 11.2, 81.9, 45.3
NOD, PWK, 0, NOD X PWK F1, M, 81903, DGF1M01, 10, 591, 20.9, 150, 25.1
NOD, PWK, 0, NOD X PWK F1, M, 81904, DGF1M02, 0, NA, NA, NA, NA
NOD, PWK, 0, NOD X PWK F1, M, 81905, DGF1M03, 18, 642, 61.6, 138, 13.8
NOD, PWK, 0, NOD X PWK F1, M, 81906, DGF1M04, 18, 593, 59.9, 119, 43.2
NOD, PWK, 0, NOD X PWK F1, M, 81907, DGF1M05, 13, 474, 127, 115, 38
NZO, 129, 1, NZO X 129 F1, F, 86319, ECF1F01, 29, 396, 72.4, 130, 35.6
NZO, 129, 1, NZO X 129 F1, F, 86320, ECF1F02, 38, 531, 61.7, 128, 22.6
NZO, 129, 1, NZO X 129 F1, F, 86321, ECF1F03, 43, 478, 69.6, 123, 22.8
NZO, 129, 1, NZO X 129 F1, F, 86322, ECF1F04, 46, 530, 115, 108, 8.99
NZO, 129, 1, NZO X 129 F1, F, 86323, ECF1F05, 27, 658, 60.1, 131, 14.9
NZO, 129, 0, NZO X 129 F1, M, 86324, ECF1M01, 37, 388, 65.4, 131, 34.1
NZO, AJ, 1, NZO X AJ F1, F, 81908, EAF1F01, 22, 718, 40.5, 143, 16.6
NZO, AJ, 1, NZO X AJ F1, F, 81909, EAF1F02, 36, 555, 43.1, 142, 35.6
NZO, AJ, 1, NZO X AJ F1, F, 81910, EAF1F03, 28, 681, 48.6, 121, 11.7
NZO, AJ, 1, NZO X AJ F1, F, 81911, EAF1F04, 41, 626, 67.2, 128, 35.6
NZO, AJ, 0, NZO X AJ F1, M, 81912, EAF1M01, 26, 624, 34.2, 137, 35.8
NZO, AJ, 0, NZO X AJ F1, M, 81913, EAF1M02, 35, 563, 35.7, 114, 49.6
NZO, AJ, 0, NZO X AJ F1, M, 81914, EAF1M03, 28, 650, 41.3, 120, 12.9
NZO, AJ, 0, NZO X AJ F1, M, 81915, EAF1M04, 45, 650, 70.4, 94.8, 20.9
NZO, AJ, 0, NZO X AJ F1, M, 81916, EAF1M05, 30, 614, 43.5, 143, 38
NZO, B6, 1, NZO X B6 F1, F, 83153, EBF1F01, 34, 625, 48.8, 139, 28
NZO, B6, 1, NZO X B6 F1, F, 83154, EBF1F02, 40, 634, 69, 124, 10.9
NZO, B6, 1, NZO X B6 F1, F, 83155, EBF1F03, 55, 707, 18.3, 140, 16.9
NZO, B6, 1, NZO X B6 F1, F, 83156, EBF1F04, 40, 658, 35, 146, 17
NZO, B6, 1, NZO X B6 F1, F, 87106, EBF1F05, 32, 611, 49.7, 144, 24.2
NZO, B6, 0, NZO X B6 F1, M, 83157, EBF1M01, 47, 474, 75.9, 130, 34
NZO, B6, 0, NZO X B6 F1, M, 83158, EBF1M02, 43, 467, 63.7, 110, 20.5
NZO, B6, 0, NZO X B6 F1, M, 83159, EBF1M03, 54, 548, 53.1, 122, 12.1
NZO, B6, 0, NZO X B6 F1, M, 83160, EBF1M04, 48, 448, 59.3, 136, 28.3
NZO, NOD, 1, NZO X NOD F1, F, 84502, EDF1F01, 32, 666, 69.7, 118, 33.1
NZO, NOD, 1, NZO X NOD F1, F, 84503, EDF1F02, 41, 628, 49, 127, 28.2
NZO, NOD, 1, NZO X NOD F1, F, 84504, EDF1F03, 44, 646, 81.8, 95.6, 35.1
NZO, NOD, 1, NZO X NOD F1, F, 84505, EDF1F04, 28, 675, 42.3, 132, 17
NZO, NOD, 0, NZO X NOD F1, M, 84506, EDF1M01, 24, 734, 68.4, 138, 13.9
NZO, NOD, 0, NZO X NOD F1, M, 84507, EDF1M02, 45, 634, 54.5, 93.3, 23.9
NZO, NOD, 0, NZO X NOD F1, M, 84508, EDF1M03, 46, 669, 71.1, 104, 28.4
NZO, NOD, 0, NZO X NOD F1, M, 84509, EDF1M04, 33, 563, 32.5, 134, 40.7
PWK, CAST, 1, PWK X CAST F1, F, 81387, GFF1F01, 39, 506, 151, 131, 36.6
PWK, CAST, 1, PWK X CAST F1, F, 81388, GFF1F02, 16, 370, 47.5, 109, 47.8
PWK, CAST, 1, PWK X CAST F1, F, 81389, GFF1F03, 34, 397, 44.4, 116, 48.3
PWK, CAST, 1, PWK X CAST F1, F, 81390, GFF1F04, 34, 464, 127, 123, 38.1
PWK, CAST, 0, PWK X CAST F1, M, 81392, GFF1M02, 36, 521, 119, 131, 36.5
PWK, NZO, 1, PWK X NZO F1, F, 85844, GEF1F01, 29, 633, 59.5, 121, 39.8
PWK, NZO, 1, PWK X NZO F1, F, 85845, GEF1F02, 27, 618, 58.7, 117, 43.7
PWK, NZO, 1, PWK X NZO F1, F, 85846, GEF1F03, 32, 622, 55.3, 98.6, 36.2
PWK, NZO, 1, PWK X NZO F1, F, 85847, GEF1F04, 28, 586, 48.4, 90.9, 29.9
PWK, NZO, 1, PWK X NZO F1, F, 85848, GEF1F05, 34, 612, 71, 127, 32.4
PWK, NZO, 0, PWK X NZO F1, M, 89448, GEF1M01, 10, 535, 31.5, 121, 32.7
PWK, NZO, 0, PWK X NZO F1, M, 89450, GEF1M03, 9, 544, 39.9, 90.5, 38.8
WSB, 129, 1, WSB X 129 F1, F, 81402, HCF1F01, 18, 632, 61.1, 161, 46.5
WSB, 129, 1, WSB X 129 F1, F, 81403, HCF1F02, 51, 765, 46.7, 135, 13.7
WSB, 129, 1, WSB X 129 F1, F, 81404, HCF1F03, 47, 736, 47, 123, 21.6
WSB, 129, 0, WSB X 129 F1, M, 81405, HCF1M01, 45, 571, 43.3, 125, 47.2
WSB, 129, 0, WSB X 129 F1, M, 81406, HCF1M02, 42, 563, 44.6, 121, 37.4
WSB, 129, 0, WSB X 129 F1, M, 88141, HCF1M03, 25, 433, 72.7, 114, 30.4
WSB, B6, 1, WSB X B6 F1, F, 86325, HBF1F01, 57, 698, 66.6, 136, 17.5
WSB, B6, 1, WSB X B6 F1, F, 86326, HBF1F02, 58, 755, 38.8, 128, 14.1
WSB, B6, 1, WSB X B6 F1, F, 86327, HBF1F03, 49, 615, 28.6, 149, 18.5
WSB, B6, 1, WSB X B6 F1, F, 86328, HBF1F04, 48, 769, 42.2, 132, 22
WSB, B6, 1, WSB X B6 F1, F, 86329, HBF1F05, 52, 749, 33.6, 167, 15.6
WSB, B6, 0, WSB X B6 F1, M, 84521, HBF1M01, 31, 640, 85.9, 140, 26.4
WSB, B6, 0, WSB X B6 F1, M, 84522, HBF1M02, 31, 654, 98.7, 139, 26
WSB, B6, 0, WSB X B6 F1, M, 84523, HBF1M03, 37, 621, 67.9, 129, 34.3
WSB, NZO, 0, WSB X NZO F1, M, 87475, HEF1M01, 29, 516, 83, 138, 42.4
WSB, NZO, 0, WSB X NZO F1, M, 87476, HEF1M02, 25, 535, 128, 132, 43.7
WSB, NZO, 0, WSB X NZO F1, M, 87477, HEF1M03, 53, 520, 84.4, 130, 22.1
WSB, NZO, 0, WSB X NZO F1, M, 87478, HEF1M04, 38, 444, 88.8, 109, 34.2
