mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, X..Fat, B.Area, BMC, BMD, LTM, RST, Subject.Length, Subject.Weight, T.Area, TTM
129, CAST, 0, 129 X CAST F1, M, 82324, CFF1M03, 13.47, 5.59, 0.31, 0.07, 10.6, 1.3, 0, 27.55, 11.48, 12.88
129, CAST, 0, 129 X CAST F1, M, 82325, CFF1M04, 14.38, 6.06, 0.35, 0.08, 11.05, 1.3, 0, 28.51, 12.01, 13.26
129, CAST, 0, 129 X CAST F1, M, 82326, CFF1M05, 14.33, 5.77, 0.32, 0.07, 10.05, 1.3, 0, 26.51, 11.07, 12.18
129, NOD, 1, 129 X NOD F1, F, 89830, CDF1F01, 20.88, 5.69, 0.36, 0.08, 10.2, 1.29, 0, 28.83, 11.72, 13.43
129, NOD, 1, 129 X NOD F1, F, 89831, CDF1F02, 17.51, 5.95, 0.34, 0.07, 9.95, 1.29, 0, 27.47, 11.45, 12.41
129, NOD, 1, 129 X NOD F1, F, 89832, CDF1F03, 19.69, 6.09, 0.36, 0.08, 9.35, 1.29, 0, 26.42, 11.92, 12.01
129, NOD, 1, 129 X NOD F1, F, 89833, CDF1F04, 17.89, 5.64, 0.33, 0.08, 9.3, 1.29, 0, 25.57, 11.12, 11.64
129, NOD, 1, 129 X NOD F1, F, 89834, CDF1F05, 15.13, 5.86, 0.35, 0.08, 9.4, 1.3, 0, 24.6, 10.52, 11.27
129, NZO, 1, 129 X NZO F1, F, 86316, CEF1F04, 31.29, 5.36, 0.31, 0.07, 10.15, 1.28, 0, 32.65, 13.06, 15.44
129, NZO, 1, 129 X NZO F1, F, 86317, CEF1F05, 26.33, 5.24, 0.3, 0.07, 9.9, 1.28, 0, 30.25, 12.42, 14.07
129, NZO, 1, 129 X NZO F1, F, 461047, CEF1F06, 25.18, 11.06, 0.63, 0.05, 20.4, 1.28, 9.4, 28.35, 24.29, 27.33
129, NZO, 1, 129 X NZO F1, F, 461048, CEF1F07, 27.55, 10.3, 0.61, 0.05, 20.4, 1.28, 9.1, 28.55, 24.59, 28.2
129, NZO, 1, 129 X NZO F1, F, 461049, CEF1F08, 25.52, 10.59, 0.57, 0.05, 21.4, 1.28, 9.1, 29.49, 25.18, 28.74
129, NZO, 1, 129 X NZO F1, F, 461050, CEF1F09, 31.25, 9.15, 0.44, 0.04, 18.5, 1.28, 8.8, 28.11, 23.95, 26.9
129, NZO, 1, 129 X NZO F1, F, 461051, CEF1F10, 23.32, 11.54, 0.65, 0.05, 23.1, 1.29, 9.1, 31.12, 25.42, 30.12
129, NZO, 0, 129 X NZO F1, M, 85840, CEF1M01, 30.57, 4.52, 0.25, 0.07, 11.6, 1.28, 0, 38.7, 13.4, 18.35
129, NZO, 0, 129 X NZO F1, M, 85841, CEF1M02, 31.95, 5.17, 0.28, 0.06, 11.6, 1.28, 0, 38.51, 14.02, 18.2
129, NZO, 0, 129 X NZO F1, M, 85842, CEF1M03, 30.37, 4.67, 0.25, 0.06, 11.3, 1.28, 0, 37.33, 13.17, 17.87
129, NZO, 0, 129 X NZO F1, M, 85843, CEF1M04, 27.4, 4.69, 0.25, 0.05, 11.35, 1.28, 0, 36.29, 13.36, 17.08
129, NZO, 0, 129 X NZO F1, M, 86313, CEF1F01, 28.79, 5.45, 0.32, 0.07, 9.85, 1.28, 0, 31.03, 12.7, 14.4
129, NZO, 0, 129 X NZO F1, M, 86314, CEF1F02, 29.54, 5.22, 0.29, 0.07, 9.95, 1.28, 0, 32.39, 12.94, 15.25
129, NZO, 0, 129 X NZO F1, M, 86315, CEF1F03, 31.87, 5.16, 0.31, 0.07, 10.25, 1.28, 0, 33.57, 12.81, 15.73
129, NZO, 0, 129 X NZO F1, M, 94306, CEF1M06, 24.51, 4.88, 0.26, 0.06, 12.55, 1.29, 0, 38.01, 13.73, 18
129, NZO, 0, 129 X NZO F1, M, 461052, CEF1M07, 31.03, 10.76, 0.56, 0.05, 25.9, 1.28, 9.5, 39.09, 29.65, 37.58
129, NZO, 0, 129 X NZO F1, M, 461053, CEF1M08, 34.52, 9.57, 0.53, 0.05, 23.8, 1.27, 9.3, 36.52, 28.56, 36.29
129, NZO, 0, 129 X NZO F1, M, 461054, CEF1M09, 32.02, 10.51, 0.54, 0.05, 26.4, 1.28, 9.5, 40.96, 29.89, 38.83
129, NZO, 0, 129 X NZO F1, M, 461055, CEF1M10, 29.91, 9.97, 0.5, 0.05, 22.9, 1.28, 9.1, 34.42, 26.6, 32.62
129, NZO, 0, 129 X NZO F1, M, 461056, CEF1M11, 31.08, 10.48, 0.56, 0.05, 28, 1.28, 9.6, 42.3, 30.07, 40.72
129, PWK, 1, 129 X PWK F1, F, 89835, CGF1F01, 14.42, 4.86, 0.24, 0.07, 6.1, 1.3, 0, 16.69, 8.24, 7.54
129, PWK, 1, 129 X PWK F1, F, 89836, CGF1F02, 16.39, 5.26, 0.28, 0.08, 6.2, 1.29, 0, 17.27, 8.44, 7.69
129, PWK, 1, 129 X PWK F1, F, 89837, CGF1F03, 16.88, 5.09, 0.25, 0.06, 6.45, 1.29, 0, 17.48, 8.68, 7.87
129, PWK, 1, 129 X PWK F1, F, 91735, CGF1F04, 15.25, 5.65, 0.31, 0.07, 6.85, 1.3, 0, 19.12, 9.13, 8.37
129, PWK, 1, 129 X PWK F1, F, 91736, CGF1F05, 20.61, 5.91, 0.31, 0.07, 7.1, 1.29, 0, 19.96, 9.54, 8.85
129, PWK, 0, 129 X PWK F1, M, 89838, CGF1M01, 17.53, 5, 0.24, 0.05, 7.55, 1.29, 0, 20.99, 9.85, 9.5
129, PWK, 0, 129 X PWK F1, M, 89839, CGF1M02, 15.42, 5.3, 0.27, 0.07, 8.4, 1.3, 0, 22.7, 9.97, 10.42
129, PWK, 0, 129 X PWK F1, M, 89840, CGF1M03, 14.18, 5.26, 0.25, 0.06, 8.1, 1.3, 0, 21.45, 9.67, 9.84
129, PWK, 0, 129 X PWK F1, M, 89841, CGF1M04, 16.11, 5.01, 0.25, 0.07, 8.05, 1.29, 0, 21.74, 9.65, 10.04
129, PWK, 0, 129 X PWK F1, M, 89842, CGF1M05, 17.33, 4.9, 0.23, 0.05, 7.45, 1.29, 0, 21.24, 10.04, 9.65
129, WSB, 1, 129 X WSB F1, F, 87102, CHF1F04, 12.43, 5.67, 0.32, 0.08, 8.25, 1.3, 0, 21.59, 9.67, 9.71
129, WSB, 1, 129 X WSB F1, F, 87103, CHF1F05, 12.3, 5.75, 0.31, 0.07, 7.5, 1.3, 0, 19.99, 9.6, 8.92
129, WSB, 0, 129 X WSB F1, M, 81398, CHF1M03, 13.64, 5.45, 0.29, 0.07, 8.75, 1.3, 0, 22.79, 9.91, 10.45
129, WSB, 0, 129 X WSB F1, M, 87104, CHF1M04, 12.83, 5.79, 0.28, 0.06, 8.1, 1.3, 0, 21.96, 9.81, 9.7
129, WSB, 0, 129 X WSB F1, M, 87105, CHF1M05, 12.19, 5.46, 0.27, 0.06, 8.55, 1.3, 0, 22.15, 10.06, 10.08
AJ, 129, 1, AJ X 129 F1, F, 85828, ACF1F01, 16.66, 5.22, 0.27, 0.07, 7.6, 1.29, 0, 21.09, 9.9, 9.54
AJ, 129, 1, AJ X 129 F1, F, 85829, ACF1F02, 23.36, 4.6, 0.22, 0.06, 7.8, 1.29, 0, 23.49, 10.9, 10.96
AJ, 129, 1, AJ X 129 F1, F, 85830, ACF1F03, 23.98, 4.62, 0.24, 0.06, 7.95, 1.29, 0, 23.36, 10.63, 10.91
AJ, 129, 1, AJ X 129 F1, F, 85831, ACF1F04, 21.28, 4.72, 0.24, 0.07, 7.8, 1.29, 0, 22.91, 10.23, 10.56
AJ, 129, 1, AJ X 129 F1, F, 85832, ACF1F05, 23.77, 4.43, 0.24, 0.07, 8.05, 1.29, 0, 23.74, 10.13, 11.13
AJ, 129, 0, AJ X 129 F1, M, 85833, ACF1M01, 26.89, 4.64, 0.24, 0.05, 10, 1.28, 0, 30.13, 12.22, 14.27
AJ, 129, 0, AJ X 129 F1, M, 85834, ACF1M02, 23.39, 4.66, 0.23, 0.06, 9.35, 1.29, 0, 28.42, 11.82, 13.25
AJ, 129, 0, AJ X 129 F1, M, 85835, ACF1M03, 23.34, 4.69, 0.24, 0.06, 9.4, 1.29, 0, 27.74, 11.37, 13.16
AJ, 129, 0, AJ X 129 F1, M, 85836, ACF1M04, 26.3, 4.11, 0.2, 0.05, 10.05, 1.28, 0, 31.44, 12.48, 15.12
AJ, 129, 0, AJ X 129 F1, M, 85837, ACF1M05, 27.73, 4.51, 0.23, 0.05, 10.05, 1.28, 0, 30.84, 12.35, 14.62
AJxAJF1, NA, 1, AJ x AJ F1, F, 431185, AAF1F01, 33.1, 3.99, 0.19, 0.05, 9.15, 1.28, 0, 30.92, 13.13, 15.07
AJxAJF1, NA, 1, AJ x AJ F1, F, 431186, AAF1F02, 24.33, 4.19, 0.2, 0.06, 8.35, 1.29, 0, 25.48, 11.24, 12.1
AJxAJF1, NA, 1, AJ x AJ F1, F, 431187, AAF1F03, 29.73, 4.51, 0.22, 0.06, 9, 1.28, 0, 26.91, 12.02, 13.15
AJxAJF1, NA, 1, AJ x AJ F1, F, 441705, AAF1F06, 18.5, 4.06, 0.18, 0.06, 7.05, 1.29, 0, 19.08, 9.67, 9.17
AJxAJF1, NA, 1, AJ x AJ F1, F, 441706, AAF1F07, 17.42, 4.38, 0.19, 0.05, 6.45, 1.29, 0, 18.06, 8.92, 8.08
AJxAJF1, NA, 0, AJ x AJ F1, M, 431188, AAF1M01, 29.27, 4.29, 0.2, 0.05, 9.6, 1.28, 0, 28.48, 11.75, 14.04
AJxAJF1, NA, 0, AJ x AJ F1, M, 441707, AAF1M06, 20.96, 4.88, 0.21, 0.04, 9, 1.29, 0, 25.72, 11.64, 12.07
AJxAJF1, NA, 0, AJ x AJ F1, M, 441708, AAF1M07, 31.52, 8.58, 0.39, 0.04, 17.9, 1.28, 0, 28.84, 24.04, 26.2
AJxAJF1, NA, 0, AJ x AJ F1, M, 443608, AAF1M08, 21.07, 4.09, 0.18, 0.04, 8.15, 1.29, 0, 22.48, 10.14, 10.91
AJ, B6, 1, AJ X B6 F1, F, 89820, ABF1F01, 15.88, 4.81, 0.23, 0.06, 7.75, 1.3, 0, 21.21, 9.83, 9.8
AJ, B6, 1, AJ X B6 F1, F, 89821, ABF1F02, 27.61, 4.38, 0.21, 0.05, 8.75, 1.28, 0, 27.03, 11.7, 12.91
AJ, B6, 1, AJ X B6 F1, F, 89822, ABF1F03, 21.5, 4.86, 0.24, 0.05, 9.1, 1.29, 0, 27.01, 11.31, 12.7
AJ, B6, 1, AJ X B6 F1, F, 89823, ABF1F04, 23.83, 4.9, 0.24, 0.06, 9.7, 1.29, 0, 29.53, 12.43, 13.83
AJ, B6, 1, AJ X B6 F1, F, 89824, ABF1F05, 23.84, 4.77, 0.24, 0.06, 9.85, 1.29, 0, 29.93, 12.23, 14.12
AJ, B6, 0, AJ X B6 F1, M, 89825, ABF1M01, 29, 4.69, 0.24, 0.06, 11.2, 1.28, 0, 35.29, 13.51, 16.69
AJ, B6, 0, AJ X B6 F1, M, 89826, ABF1M02, 25.72, 4.57, 0.24, 0.05, 11.25, 1.28, 0, 34.57, 13.35, 16.37
AJ, B6, 0, AJ X B6 F1, M, 89827, ABF1M03, 28.54, 4.66, 0.23, 0.05, 12, 1.28, 0, 37.71, 13.91, 17.95
AJ, B6, 0, AJ X B6 F1, M, 89828, ABF1M04, 27.92, 4.63, 0.23, 0.05, 11.7, 1.28, 0, 36.14, 13.35, 17.11
AJ, B6, 0, AJ X B6 F1, M, 89829, ABF1M05, 28.49, 4.67, 0.23, 0.05, 10.95, 1.28, 0, 34.32, 13.24, 16.18
AJ, CAST, 1, AJ X CAST F1, F, 90712, AFF1F01, 12.49, 4.93, 0.27, 0.07, 7.9, 1.3, 0, 20.21, 9.33, 9.38
AJ, CAST, 1, AJ X CAST F1, F, 92283, AFF1F02, 13.17, 5.08, 0.25, 0.06, 7.9, 1.3, 0, 25.98, 9.48, 9.26
AJ, CAST, 1, AJ X CAST F1, F, 92284, AFF1F03, 12.12, 5.33, 0.27, 0.06, 7.95, 1.3, 0, 20.84, 9.81, 9.34
AJ, CAST, 1, AJ X CAST F1, F, 92285, AFF1F04, 13.2, 5.28, 0.27, 0.06, 8.55, 1.3, 0, 22.28, 10.03, 10.04
AJ, CAST, 1, AJ X CAST F1, F, 92286, AFF1F05, 14.05, 5.46, 0.27, 0.06, 7.8, 1.3, 0, 20.87, 9.56, 9.45
AJ, CAST, 0, AJ X CAST F1, M, 90713, AFF1M01, 22.3, 5.37, 0.28, 0.06, 11.9, 1.29, 0, 33.03, 12.67, 15.8
AJ, CAST, 0, AJ X CAST F1, M, 90714, AFF1M02, 18.19, 5.57, 0.28, 0.06, 11.25, 1.29, 0, 30.55, 12.51, 14.26
AJ, CAST, 0, AJ X CAST F1, M, 90715, AFF1M03, 22.7, 5.34, 0.28, 0.06, 13, 1.29, 0, 37.2, 14.27, 17.72
AJ, CAST, 0, AJ X CAST F1, M, 90716, AFF1M04, 24.11, 5.36, 0.28, 0.07, 12.2, 1.29, 0, 34.39, 12.98, 16.31
AJ, CAST, 0, AJ X CAST F1, M, 90717, AFF1M05, 26.65, 5.13, 0.27, 0.05, 12.75, 1.28, 0, 38.1, 13.98, 18.26
AJ, NOD, 1, AJ X NOD F1, F, 91704, ADF1F01, 24.45, 5.17, 0.28, 0.07, 10.05, 1.29, 0, 28.6, 11.88, 13.48
AJ, NOD, 1, AJ X NOD F1, F, 91705, ADF1F02, 34.22, 5.15, 0.29, 0.07, 12, 1.27, 0, 39.17, 14.49, 18.64
AJ, NOD, 1, AJ X NOD F1, F, 91706, ADF1F03, 25.67, 5.25, 0.28, 0.07, 10.95, 1.28, 0, 32.46, 12.84, 15.41
AJ, NOD, 1, AJ X NOD F1, F, 91707, ADF1F04, 25.53, 5.34, 0.29, 0.06, 10.4, 1.28, 0, 29.85, 12.48, 14.15
AJ, NOD, 1, AJ X NOD F1, F, 93775, ADF1F06, 14.5, 5.86, 0.3, 0.07, 9.8, 1.3, 0, 26.61, 11.34, 12.05
AJ, NOD, 0, AJ X NOD F1, M, 91709, ADF1M01, 19.29, 5.44, 0.27, 0.06, 13.05, 1.29, 0, 36.71, 13.85, 17.19
AJ, NOD, 0, AJ X NOD F1, M, 91710, ADF1M02, 23.6, 5.38, 0.27, 0.06, 13.35, 1.29, 0, 39.46, 14.53, 18.61
AJ, NOD, 0, AJ X NOD F1, M, 91711, ADF1M03, 21.26, 5.37, 0.29, 0.06, 12.35, 1.29, 0, 34.52, 12.82, 16.4
AJ, NOD, 0, AJ X NOD F1, M, 92007, ADF1M04, 24.3, 5.47, 0.29, 0.06, 13.9, 1.29, 0, 40.18, 14.37, 19.22
AJ, NOD, 0, AJ X NOD F1, M, 93776, ADF1M05, 17.94, 5.58, 0.27, 0.06, 11.3, 1.29, 0, 30.97, 12.6, 14.24
AJ, NZO, 1, AJ X NZO F1, F, 91712, AEF1F01, 32.05, 4.62, 0.23, 0.06, 9.6, 1.28, 0, 31.28, 12.75, 14.92
AJ, NZO, 1, AJ X NZO F1, F, 91713, AEF1F02, 28.14, 4.73, 0.24, 0.06, 10.05, 1.28, 0, 30.97, 12.59, 14.67
AJ, NZO, 1, AJ X NZO F1, F, 92280, AEF1F03, 44.66, 5.19, 0.25, 0.06, 8.75, 1.26, 0, 36.13, 14.61, 17.45
AJ, NZO, 1, AJ X NZO F1, F, 92281, AEF1F04, 28.72, 4.82, 0.24, 0.05, 10.75, 1.28, 0, 35.36, 13.63, 16.81
AJ, NZO, 1, AJ X NZO F1, F, 92282, AEF1F05, 32.41, 4.7, 0.23, 0.06, 10.75, 1.28, 0, 36.4, 14.06, 17.33
AJ, NZO, 0, AJ X NZO F1, M, 90708, AEF1M01, 34.05, 5.15, 0.27, 0.06, 14.8, 1.27, 0, 51.07, 16.91, 24.65
AJ, NZO, 0, AJ X NZO F1, M, 90709, AEF1M02, 35.23, 4.71, 0.23, 0.05, 14.05, 1.27, 0, 51.77, 17.33, 24.8
AJ, NZO, 0, AJ X NZO F1, M, 90710, AEF1M03, 33.08, 4.59, 0.24, 0.05, 14.15, 1.28, 0, 48.92, 16.41, 23.56
AJ, NZO, 0, AJ X NZO F1, M, 90711, AEF1M04, 31.37, 4.69, 0.24, 0.06, 14.9, 1.28, 0, 50.09, 17.31, 23.94
AJ, NZO, 0, AJ X NZO F1, M, 91714, AEF1M05, 26.45, 4.64, 0.22, 0.05, 13.1, 1.28, 0, 41.97, 14.88, 20.05
AJ, PWK, 1, AJ X PWK F1, F, 91715, AGF1F01, 23.47, 5.05, 0.26, 0.07, 9.1, 1.29, 0, 26.64, 11.68, 12.47
AJ, PWK, 1, AJ X PWK F1, F, 91716, AGF1F02, 22.95, 4.8, 0.22, 0.05, 9.15, 1.29, 0, 25.96, 11.37, 12.22
AJ, PWK, 1, AJ X PWK F1, F, 91717, AGF1F03, 29.11, 4.36, 0.22, 0.06, 8.55, 1.28, 0, 26.74, 11.99, 12.84
AJ, PWK, 1, AJ X PWK F1, F, 91718, AGF1F04, 26.85, 4.44, 0.22, 0.05, 9.6, 1.28, 0, 29.52, 12, 14.24
AJ, PWK, 1, AJ X PWK F1, F, 91719, AGF1F05, 25.08, 4.22, 0.21, 0.07, 7.7, 1.28, 0, 22.62, 10.37, 10.66
AJ, PWK, 0, AJ X PWK F1, M, 91720, AGF1M01, 25.05, 4.65, 0.23, 0.05, 11.6, 1.28, 0, 34.87, 13.28, 16.76
AJ, PWK, 0, AJ X PWK F1, M, 91721, AGF1M02, 26.57, 4.91, 0.25, 0.05, 12.9, 1.28, 0, 39.83, 15.02, 19.06
AJ, PWK, 0, AJ X PWK F1, M, 91722, AGF1M03, 24.97, 4.75, 0.23, 0.05, 11.15, 1.28, 0, 34.16, 13.22, 16.26
AJ, PWK, 0, AJ X PWK F1, M, 91723, AGF1M04, 22.3, 4.84, 0.23, 0.05, 11.25, 1.29, 0, 31.74, 12.63, 15.34
AJ, PWK, 0, AJ X PWK F1, M, 91724, AGF1M05, 23.5, 4.93, 0.23, 0.06, 10.55, 1.29, 0, 30.38, 12.45, 14.31
AJ, WSB, 1, AJ X WSB F1, F, 86295, AHF1F01, 14.73, 4.9, 0.23, 0.06, 6.95, 1.3, 0, 18.72, 9.55, 8.47
AJ, WSB, 1, AJ X WSB F1, F, 86296, AHF1F02, 15.7, 5.22, 0.27, 0.06, 7.8, 1.29, 0, 21.15, 10.05, 9.63
AJ, WSB, 1, AJ X WSB F1, F, 86297, AHF1F03, 16.13, 4.84, 0.23, 0.06, 6.55, 1.29, 0, 17.73, 8.81, 7.91
AJ, WSB, 1, AJ X WSB F1, F, 86298, AHF1F04, 19.87, 4.87, 0.24, 0.07, 7.65, 1.29, 0, 21.09, 9.32, 9.69
AJ, WSB, 1, AJ X WSB F1, F, 442893, AHF1F05, 17.94, 4.67, 0.21, 0.05, 7.55, 1.29, 0, 20.28, 9.65, 9.73
AJ, WSB, 0, AJ X WSB F1, M, 83813, AHF1M04, 19.54, 4.77, 0.24, 0.06, 10.2, 1.29, 0, 27.68, 11.48, 13.07
AJ, WSB, 0, AJ X WSB F1, M, 83814, AHF1M05, 17.78, 4.96, 0.26, 0.06, 10.85, 1.29, 0, 28.54, 11.02, 13.44
B6, 129, 1, B6 X 129 F1, F, 83815, BCF1F01, 13.49, 5.45, 0.31, 0.07, 8.7, 1.3, 0, 23.39, 10.42, 10.53
B6, 129, 1, B6 X 129 F1, F, 83816, BCF1F02, 14.84, 5.64, 0.32, 0.08, 9.4, 1.3, 0, 24.83, 10.77, 11.28
B6, 129, 1, B6 X 129 F1, F, 83817, BCF1F03, 17.91, 4.83, 0.25, 0.06, 7.65, 1.29, 0, 20.75, 9.48, 9.63
B6, 129, 1, B6 X 129 F1, F, 83818, BCF1F04, 17.33, 4.88, 0.27, 0.08, 8.5, 1.29, 0, 22.97, 9.73, 10.61
B6, 129, 1, B6 X 129 F1, F, 83819, BCF1F05, 12.34, 5.31, 0.28, 0.07, 9.27, 1.3, 0, 23.94, 10.3, 11.07
B6, 129, 0, B6 X 129 F1, M, 83820, BCF1M01, 18.08, 5.44, 0.28, 0.06, 10.57, 1.29, 0, 28.35, 11.47, 13.01
B6, 129, 0, B6 X 129 F1, M, 83821, BCF1M02, 13.01, 5.4, 0.27, 0.06, 9.67, 1.3, 0, 25.43, 10.47, 11.56
B6, 129, 0, B6 X 129 F1, M, 83822, BCF1M03, 17.86, 5.46, 0.28, 0.06, 10.35, 1.29, 0, 28.3, 11.57, 12.98
B6, 129, 0, B6 X 129 F1, M, 87100, BCF1M04, 18.69, 5.23, 0.27, 0.06, 10.5, 1.29, 0, 28.76, 11.98, 13.43
B6, 129, 0, B6 X 129 F1, M, 87101, BCF1M05, 17.77, 5.66, 0.3, 0.07, 10.95, 1.29, 0, 29.65, 12.47, 13.81
B6, AJ, 1, B6 X AJ F1, F, 82266, BAF1F01, 22.7, 4.76, 0.24, 0.06, 8.8, 1.29, 0, 26.14, 10.99, 12.09
B6, AJ, 1, B6 X AJ F1, F, 82268, BAF1F02, 18.34, 4.9, 0.25, 0.06, 8.15, 1.29, 0, 22.1, 10.36, 10.32
B6, AJ, 1, B6 X AJ F1, F, 82270, BAF1F03, 21.78, 4.58, 0.23, 0.06, 8.1, 1.29, 0, 22.06, 10.14, 10.83
B6, AJ, 1, B6 X AJ F1, F, 82271, BAF1F04, 21.21, 4.84, 0.25, 0.07, 8.6, 1.29, 0, 24.38, 10.85, 11.29
B6, AJ, 1, B6 X AJ F1, F, 82272, BAF1F05, 31.32, 4.36, 0.23, 0.06, 8.65, 1.28, 0, 24.17, 11.72, 12.9
B6, AJ, 0, B6 X AJ F1, M, 82273, BAF1M01, 19.06, 4.97, 0.24, 0.05, 10.25, 1.29, 0, 28.53, 11.87, 13.32
B6, AJ, 0, B6 X AJ F1, M, 82275, BAF1M02, 23.28, 4.85, 0.24, 0.05, 11.6, 1.29, 0, 33.52, 12.74, 15.81
B6, AJ, 0, B6 X AJ F1, M, 82277, BAF1M03, 23.38, 4.54, 0.23, 0.06, 10.6, 1.29, 0, 30.73, 12.23, 14.77
